NB These data constitute Appendix C of Fitchett (2006) 'Students' natural use of language for academic library concepts' (a research report for the MLIS at Victoria University of Wellington) and should be understood in the context of that report.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Survey start time,Survey end time,AU,AUT,HU,PU,WU,CU,LIU,DU,1st-year,2nd-year,3rd-year,4th-year +,Anglophone,ESOL,0 visits,1-9 visits,10+ visits,0 class,1 class,2+ class,librarian,user,catalogue,database,call number,journal,reference,short loan,storage,lend,renew,request,interloan,reserved,information librarian,workshop,guide,account,chat,alert,
266,18/01/2006 4:18,18/01/2006 4:41,1,,,,,,,,,1,,,1,,,,1,,1,,librarian,"library member,students,public,etc",computerised catalogue,reference,index,journals,reference,short loan,unpopular books?,loan out,extend,reserve,go to the other library,reserved for you,information help desk librarian?,library class,"course website,handbook",personal library details,Lib MSN,Paperback Updates, 
269,18/01/2006 15:08,18/01/2006 15:14,,,,,,1,,,1,,,,1,,,1,,,1,,librarian,visitor,catalogue,database,decimal system,journal,reference,restricted loan,interloan,issue it,extend it,request it,interloan,reserved,specialist,drop in session,pamphlet,my library,live librarian,?, 
275,20/01/2006 12:49,20/01/2006 12:53,,,,,,,,1,,,,1,1,,,,1,1,,,librarian,person,reference,course section,call number,publication,reserve,reserve,old,loan,reissue it,hold it,go get it,held,librarian,tour,library site,webrary,library instant message service,study buddy, 
276,21/01/2006 14:46,21/01/2006 14:50,1,,,,,,,,,1,,,,1,,,1,1,,,librarian, ,search system, , , , ,short loan, ,lend it, ,recall, , , , , , , , , 
277,22/01/2006 16:50,22/01/2006 16:56,,,,,1,,,,,,,1,,1,,,1,1,,,librarian,customer,database,database,code,branch magazine,referense material,on short term loan,speical storage,lend it to you,borrow it again,make a reservation,ask them to ship it,on hold for you,a librarian,a library course,information,a personal account page,quick-response librarian,newsletter, 
278,23/01/2006 12:35,23/01/2006 12:47,,,1,,,,,,,1,,,1,,,,1,,,1,very helpful person,person wanting to study or gain knowledge,library catalouge,"library catalogue that includes options of the location (different University schools, subjects)where your articles of area of study maybe",dewey system??,"newspaper, magazine",not for loan items??,course reserves,??,issue you one if you have your student i.d,re-issue the book,call-back the book,either go to that library or get the library to order it so you may take it out,reserved,librarian,library tutorials,??,I-Web??,??,??, 
280,23/01/2006 14:22,23/01/2006 14:30,,,,,,,,1,,,1,,1,,,,1,,1,,librarian,visitor,database,catalogue,call number,journal,references,close reserve, ,lend it to you,extend the borrowing time,go on the waiting list, ,reserved for you,subject specialist,library use tutorial,subject specific guide,'My library',text-a-librarian,subject specific updates, 
281,24/01/2006 9:16,24/01/2006 9:21,,,,,1,,,,1,,,,1,,,,1,1,,,librarian,vistor,Catalouge,Database,Dewy number,Journal,Referance books,Closed reserve or 3 day loan,,issue you it,have it reissued,Reserve it,request its transfer,Reserved, ,Lbrary studies, , , ,the library email update service, 
282,24/01/2006 10:44,24/01/2006 10:55,,,,,,1,,,1,,,,1,,,,1,1,,,librarian,student,catalogue,intranet,dewey decimal number,"magazine, journal",reference section,restricted loans,don't know,have it issued,have it reissued,reserve the book,interloan the book,reserved,a librarian,intro library session,a resource reference,an online database,live librarian messaging,, 
284,24/01/2006 12:14,24/01/2006 12:26,,,,,,,,1,,1,,,1,,,1,,,1,,"librarian, library assistant","student, library user","catalogue, library database",search database,catalogue code,"magazine, scientific journal",library reserve,restricted books,archives,issue it,reissue it,"book it, reserve it",order it,reserved,"a librarian, a help-desk person","a library education class, 'how to use the library' tutorial",resource guide,personal information management system (PIMS),library online help-desk,, 
285,24/01/2006 12:23,24/01/2006 12:28,,,,,1,,,,1,,,,1,,,,1,1,,,bookworm,student,catalogue,database,dewey someting,journal,referenece,reserve,closed reserve,issue,reissue,borrow,go to that library,reserved,librarian,library class, , ,discussion board,subject area update, 
286,24/01/2006 12:53,24/01/2006 13:30,,,,,,,,1,,,,1,1,,,,1,,1,,librarian,patron,catalogue,catalogue,ISBN or Dewy system,journal,references,close reserve,storage,issue it to you,renew it,recall it,interloan it,"on hold,reserved",librarian,class,pamphlet,on-line catalogue,email,email list, 
287,24/01/2006 13:32,24/01/2006 13:37,,,,,,,,1,,,1,,1,,,,1,,1,,librarian,student,catalogue,e journal,dewey number,journal,reference section,course reserve, ,issue it,renew it,request it,request it,reserved,a librarian,a seminar, , , , , 
288,24/01/2006 13:26,24/01/2006 13:41,,,,,,,,1,,,1,,1,,,,1,1,,,librarian,customer,"library catalogue,database",network,barcode,journel,reference material,closed reserve,storage books,issue,re-issue,"book it, waiting list",get it posted to the library,reserved,librarian,library101,Your custom library,your library account,"don't like cellphones, i'd call it 'un-subscribe':))",subscription service, 
290,24/01/2006 13:32,24/01/2006 13:45,,,,,,,,1,,,1,,,1,,,1,,,1,Libarian,"student, teacher, etc. anyone really",Catalogue,Database,Call Number,Journal,Reference items,Close Reserve items,in storage,"issue it to you, depending what type of book it is",Renew it,book it,enquire to get it into to the library that you are at,the book was either at another library or was on loan as it was in high demand,Libarian,Library Tour,Catalogue - Close Reserve,Personal Details in the Catalogue system,Email,Library website, 
291,24/01/2006 14:05,24/01/2006 14:15,,,,,,,,1,,,1,,1,,,,1,1,,,librarian,Dedicated student,Catalogue,Journal Search engine.(Scifinder),Reference number(QD),Journal,Reference,On Reserve,In storage,Issue it to you.,Pay your fines.,Request it,Request it be sent to you.,Requested. (kept aside for you.),Libriarian,Utilising the Library,Library information pamphlet,Personal Library information,Online Librarian assistance,Course specific information, 
292,24/01/2006 14:52,24/01/2006 15:02,,,,,,,,1,,,,1,1,,,,1,,1,,librarian,"library user, visitor, student",database,database,"book code, book discription",journal,reference book,"close reserve item, (this may actually be 'course reserve'- I've never figured it out","attic material, send-out-for books",issue it,"renew it, keep it and pay the fines","reserve it, request it",request it,on reserve,"librarian, technician",Learn to use the Library Class,"(alot of these things just exist- I know what I mean and my friends do, but I wouldn'd say they actually have common-use names. More 'the-pamphlet-that-tells-you-where-to-find-stuff, and thats goes for alot of the questions, do the names NEED changing when nobody knows what they are anyway?",Personalised Information System,Library-mail,Library Services updating you on new books or articles in your area of study, 
293,24/01/2006 15:41,24/01/2006 15:47,,,,,,,,1,1,,,,1,,,1,,1,,,Librarian.,Visitor of a library.,Terminal. 'Catalogue'.,This question is vague.,Dewey Decimal Number.,Journal.,The reference set. Though there is a great difference between CANNOT and SHOULD NOT.,Mean spirited?,Archived? Stored? Basemented?,Issue it to you.,Extend the loan period.,Reserve it.,Goto the other library.,Reserved.,A schoolar.,An library information session.,Helpful.,The library's website.,Electronic support.,Spam., 
294,24/01/2006 15:50,24/01/2006 16:05,,,,,,,,1,1,,,,,1,,,1,,1,,librarian,visitor,library searching engine,catalogue,reference number,journal,restricted item,reserve books,books in storage,help me to check out the book,renew it,make an request order,send request order to that library (via school system or libarian),reserved,help desk,library workshop,database,'My library account',library E-help,Weekly book list (or monthly), 
295,24/01/2006 18:09,24/01/2006 18:13,,,,,,,,1,,1,,,1,,,,1,1,,,Librarian,student,catalogue,database,barcode,journal,reference,close reserve,archived,issue a book,extend the loan,reserve,transfer it,on reserve,librarian,library class,help guide,information system,online help,newsletter, 
296,24/01/2006 18:21,24/01/2006 18:25,,,,,1,,,,1,,,,1,,,1,,,,1,libarian,customer,piece of ----,piece of ----,call sign,periodical,reference,guttering thing,closed reserve,issue it,neglect to tell them,hunt them down (jokes),go to that library,yours,a mate,repetitive,guide,handy,handy,handy, 
297,24/01/2006 18:23,24/01/2006 18:44,,,,,,,,1,,,1,,1,,,,1,,1,,Librarian,librenter,Catalogue,Article database,ISDN code,Journal,Reference,Reserve,Special Collections,lend it to you,Renew it,put a request on it,order it,reserved,Library Research Assistant,An Infomation Workshop,a Single-Discipline Research Supplement,lib-e-niz,Queer-e,annoying, 
298,24/01/2006 19:52,24/01/2006 20:09,,,,1,,,,,1,,,,1,,,,1,,1,,librarian,person seeking information,catalogue,database,call number,database,reference,reserve,archive,lend,extend your loan,reserve it,order it and get it sent to your library,reserved,librarian,workshop,"Just what your need, helping you and your needs","Library online, personal section",online librarians there to help you,Update to keep you intouch with your library, 
299,24/01/2006 20:48,24/01/2006 20:57,,,,,,,,1,,1,,,1,,,,1,1,,,library assistant,visitor,catalogue,catalogue,number on the book,specialised magazine or journal,the reference collection,course reserve books,books behind the desk,issue it,renew it,reserve it,order it,on hold,library assistant,library tour,specialized resource site,personal record,email,personalized library update service, 
300,25/01/2006 11:28,25/01/2006 11:35,,,,,,,,1,,1,,,1,,,1,,1,,,Librarian,guy in the library,Searching thing,Another searching thing,Barcode of some description,Magazine,Likely to be stolen,A library book,What?,rent it out to you,pay late fees,reserve it,go there,there,A tutor,An orientation kind of thing,course information,"PIMS might, I have not actually rented a book before",Potentially useful,Unsolicited mail, 
301,25/01/2006 12:06,25/01/2006 12:11,,,,,1,,,,,1,,,1,,,,1,,1,,"Tidy, conscientious person who knows a lot about library systems, cataloging, and how to use computors.",Student who is probably doing a last-minute essay.,Catalogue.,Database.,don't know,Journal,Reference material,3-day loan stuff,rare or unusual books,issue it to you,extend the issue period through renewing the book.,book it for when they bring it back.,"go to the other library, or ask your library to get it for you.",on hold for you,researcher,library tutorial,helpful,the library intranet,instant email,useful,
302,25/01/2006 12:41,25/01/2006 12:47,,,,,,,,1,,,1,,1,,,,1,1,,,"librarian, administrator,assistant ","student, researcher",data base,data base,call number,journal,reference,reserve,,"lend it to you, issue it",extend the loan,reserve it,request it, ,"help desk assistant,
librarian",library guide,study resource guide,,,,
303,25/01/2006 14:22,25/01/2006 14:27,,,,,1,,,,,1,,,1,,,,1,,,1,Librarian,"Student, visitor","Directory, catalogue",Database,Dewey decimal system..,"Magazine, journal",Reference material,Closed reserve,Closed reserve,Issue a book to you,Renew,"Reserve, steal",Order,Reserved,Librarian,Library tour,How to find resources for your study,The library website,Ask a librarian a question,Personal study material updates, 
304,25/01/2006 16:55,25/01/2006 17:04,,,,,,,,1,,,,1,1,,,,1,,,1,helpful and knowledgeable,hard worker who may want ot escape from her noisy and cold flat to work in the warmth and quietness of a library,extremely helpful system,blessing,helpful in finding the book,uptodate and full of previous information about the topic,great as you know they are there somewhere in the library,annoying as there may not be enough time to get all the information you want out of the book in such a short time span,handy as you know they are usually well looked after,issue it,renew it,borrow or reserve it,go to that library or ask your library to order it in for you,reserved,librarian,tutorial opr seminar,information sheet,pims,ask me ,email,
334,26/01/2006 13:58,26/01/2006 14:04,,,,,,,,1,,,,1,1,,,,1,1,,,librarian,person,catalogue,catalogue,reference No.,journal,reference,short reserve,non-shelved,lend you one,extend the borrowing time,reserve,order it,reserved,librarian,library class,a reference,account manager,irc,newsletter,
337,26/01/2006 14:20,26/01/2006 14:28,,,,1,,,,,,,,1,1,,,,1,1,,,librarian,book lover,online catalogue,online catalogue with search engine,d-code,series/journal,reference area,loan,loan from other campus,lend,extend loan,order (wait in queue),order from other library,on hold,Resource specialist,Resource class,Resource pamphlet,My account,chat,email,
340,26/01/2006 14:35,26/01/2006 14:39,,,,,1,,,,,,1,,1,,,,1,1,,,librarian,borrower,useless one,another useless one,undecodable one,magazine,,closed reserve,,lend you one,"call them,and get it reissued",put it on hold,interloan,reserved,librarian,,,,,,
361,27/01/2006 12:34,27/01/2006 12:40,,,,,,,,1,,,1,,1,,,,1,,,1,libarian,library user,catalogue,search engine or database,call number,journal,refernce books? dont really know,close reserve,back log?,lend you it,get an extension,book it,order it in,reserved for you,a helper,a tour or ***** course,start here,pims,internal messenger,"very helpful, course informer", 
364,27/01/2006 16:20,27/01/2006 16:28,,,,,1,,,,1,,,,1,,,1,,1,,,an information resource on the librarys contents,enquiror or researcher`,database,journal database,dewi? decimal system for classification,journal,reserve section,short term loan,archive,issue it,appologise and return it late or apply for an extension,try other libaries,use that library,closed reserve?,archivist,an information session or resource understandin,library information pamphlet,personal lending record,helpful,focus of learning update, 
368,27/01/2006 18:03,27/01/2006 18:11,,,,,,,,1,,,1,,1,,,,1,,1,,librarbian,user,computer,database,number,journal,refernce section,reserve item,stored book,borrow it,re-issue it,queue for it,inter borrow it,held,information person,tutorial,reference guide,user page,text messenging,regular updates, 
,,,8,0,1,2,8,3,0,28,13,10,16,11,42,8,0,9,41,27,14,9,,,,,,,,,,,,,,,,,,,,, 
,,,16.00%,0.00%,2.00%,4.00%,16.00%,6.00%,0.00%,56.00%,26.00%,20.00%,32.00%,22.00%,84.00%,16.00%,0.00%,18.00%,82.00%,54.00%,28.00%,18.00%,,,,,,,,,,,,,,,,,,,,,
