ï»¿"Laminae count numbers restart for every core section, as they were counted by section (e.g. 2H1 has laminae count numbers 1-46, 2H2 has laminae count numbers 1-54, and so on.). Laminae counts also come in couplets, as tops and bottoms of laminae were picked. Odd numbers in laminae counts are light laminae tops; Even are light laminae bottom (i.e. 1 &2 are top and bottom of one laminae, same for 3&4, and so on). ",,,,,
Core,Section ,"Laminae Counts (Even #'s are the bottom of Laminae, Odds are Top)",csf_a (mm),csf_b (mm),csf_d (mm)
2,3,22,5941.706,5839.756,5881.707
2,3,23,5957.820,5855.392,5897.819
2,3,24,5965.877,5863.210,5905.877
2,3,25,5985.071,5881.836,5925.068
2,3,26,5995.024,5891.494,5935.024
2,3,27,6010.426,5906.440,5950.423
2,3,28,6019.194,5914.948,5959.194
2,3,29,6069.668,5963.927,6009.667
2,3,30,6080.095,5974.045,6020.098
2,3,31,6105.450,5998.649,6045.453
2,3,32,6127.488,6020.034,6067.489
2,3,33,6140.521,6032.681,6080.517
2,3,34,6175.355,6066.484,6115.354
2,3,35,6199.526,6089.938,6139.525
2,3,36,6212.796,6102.815,6152.796
2,3,37,6232.938,6122.361,6172.939
2,3,38,6268.720,6157.083,6208.725
2,3,39,6286.967,6174.789,6226.968
2,3,40,6298.104,6185.596,6238.101
2,3,41,6313.270,6200.313,6253.271
2,3,42,6329.384,6215.949,6269.381
2,3,43,6353.317,6239.174,6293.314
2,3,44,6363.033,6248.602,6303.033
2,3,45,6379.384,6264.468,6319.380
2,3,46,6381.516,6266.538,6321.513
2,3,47,6544.549,6424.742,6434.548
2,3,48,6564.455,6444.057,6454.456
2,3,49,6574.407,6453.715,6464.407
2,3,50,6581.279,6460.383,6471.281
2,3,51,6609.952,6488.207,6499.956
2,3,52,6621.564,6499.474,6511.561
2,3,53,6634.834,6512.352,6524.837
2,3,54,6643.602,6520.860,6533.604
2,3,55,6658.294,6535.116,6548.295
2,3,56,6666.824,6543.394,6556.822
2,3,57,6673.696,6550.063,6563.694
2,3,58,6678.910,6555.122,6568.909
2,3,59,6687.203,6563.170,6577.206
2,3,60,6698.578,6574.207,6588.576
2,3,61,6726.777,6601.571,6616.778
2,3,62,6736.493,6610.999,6626.494
2,3,63,6783.649,6656.758,6673.648
2,3,64,6798.578,6671.245,6688.574
2,3,65,6806.398,6678.833,6696.395
2,3,66,6815.876,6688.031,6705.878
2,3,67,6824.881,6696.769,6714.881
2,3,68,6835.782,6707.347,6725.780
2,3,69,6875.118,6745.518,6765.116
2,3,70,6936.729,6805.304,6826.730
2,3,71,6945.260,6813.582,6835.260
2,3,72,6963.744,6831.518,6853.741
2,4,1,7002.825,6869.442,6892.827
2,4,2,7023.835,6889.829,6913.834
2,4,3,7029.661,6895.483,6919.663
2,4,4,7040.960,6906.448,6930.957
2,4,5,7053.672,6918.783,6943.673
2,4,6,7104.755,6968.353,6994.755
2,4,7,7137.947,7000.562,7027.950
2,4,8,7143.832,7006.272,7033.834
2,4,9,7151.365,7013.582,7041.363
2,4,10,7214.454,7074.802,7104.456
2,4,11,7217.749,7078.000,7107.753
2,4,12,7240.348,7099.929,7130.350
2,4,13,7290.019,7148.129,7180.019
2,4,14,7296.845,7154.753,7186.848
2,4,15,7335.216,7191.987,7225.214
2,4,16,7340.631,7197.241,7230.630
2,4,17,7346.516,7202.952,7236.518
2,4,18,7368.409,7224.196,7258.409
2,4,19,7379.708,7235.161,7269.712
2,4,20,7401.130,7255.948,7291.131
2,4,21,7423.493,7277.649,7313.494
2,4,22,7456.215,7309.401,7346.218
2,4,23,7460.687,7313.741,7350.692
2,4,24,7466.572,7319.452,7356.573
2,4,25,7476.459,7329.046,7366.460
2,4,26,7498.352,7350.291,7388.351
2,4,27,7509.651,7361.255,7399.655
2,4,28,7524.247,7375.418,7414.245
2,4,29,7569.915,7419.734,7459.911
2,4,30,7584.746,7434.125,7474.747
2,4,31,7588.512,7437.780,7478.515
2,4,32,7616.525,7464.963,7506.522
2,4,33,7640.772,7488.492,7530.774
2,4,34,7668.079,7514.990,7558.082
2,4,35,7714.924,7560.448,7604.925
2,4,36,7732.344,7577.352,7622.342
2,4,37,7754.237,7598.596,7644.239
2,4,38,7769.538,7613.444,7659.540
2,4,39,7840.866,7682.659,7730.865
2,4,40,7877.825,7718.522,7767.827
2,4,41,7883.710,7724.233,7773.711
2,4,42,7914.783,7754.386,7804.785
2,4,43,7928.907,7768.092,7818.909
2,4,44,7941.384,7780.199,7831.380
2,4,45,7979.520,7817.205,7869.520
2,4,46,7995.056,7832.281,7885.058
2,4,47,8037.900,7873.856,7927.903
2,4,48,8053.672,7889.161,7943.671
2,4,49,8080.508,7915.202,7970.507
2,4,50,8095.339,7929.593,7985.338
2,4,51,8100.047,7934.162,7990.043
2,4,52,8119.115,7952.665,8009.118
2,4,53,8185.499,8017.083,8075.497
2,4,54,8201.035,8032.159,8091.039
2,4,55,8207.391,8038.327,8097.391
2,4,56,8234.463,8064.596,8124.460
2,4,57,8248.587,8078.302,8138.590
2,4,58,8261.064,8090.409,8151.061
2,4,59,8272.599,8101.602,8162.600
2,4,60,8278.013,8106.856,8168.017
2,4,61,8283.427,8112.110,8173.430
2,4,62,8307.674,8135.639,8197.671
2,4,63,8314.501,8142.263,8204.498
2,4,64,8342.749,8169.675,8232.747
2,4,65,8367.231,8193.432,8257.231
2,4,66,8377.118,8203.026,8267.119
2,4,67,8380.649,8206.452,8270.651
2,4,68,8387.005,8212.620,8277.003
2,4,69,8395.833,8221.186,8285.831
2,4,70,8401.836,8227.011,8291.836
2,4,71,8421.257,8245.857,8311.254
2,4,72,8426.906,8251.339,8316.906
2,4,73,8441.913,8265.902,8331.917
2,4,74,8459.922,8283.377,8349.924
2,5,1,8500.707,8322.953,8390.704
2,5,2,8505.888,8327.981,8395.888
2,5,3,8506.123,8328.210,8396.123
2,5,4,8515.544,8337.351,8405.542
2,5,5,8518.841,8340.551,8408.837
2,5,6,8523.316,8344.893,8413.312
2,5,7,8530.382,8351.749,8420.381
2,5,8,8536.976,8358.148,8426.978
2,5,9,8562.647,8383.059,8452.649
2,5,10,8576.307,8396.314,8466.307
2,5,11,8580.782,8400.657,8470.780
2,5,12,8602.685,8421.911,8492.681
2,5,13,8624.352,8442.936,8514.353
2,5,14,8639.425,8457.563,8529.426
2,5,15,8666.039,8483.388,8556.039
2,5,16,8702.308,8518.583,8592.310
2,5,17,8739.049,8554.235,8629.047
2,5,18,8757.419,8572.061,8647.416
2,5,19,8771.079,8585.316,8661.079
2,5,20,8778.380,8592.401,8668.383
2,5,21,8790.391,8604.057,8680.388
2,5,22,8804.522,8617.769,8694.525
2,5,23,8815.591,8628.510,8705.592
2,5,24,8826.896,8639.480,8716.897
2,5,25,8844.324,8656.392,8734.322
2,5,26,8851.625,8663.477,8741.626
2,5,27,8879.887,8690.902,8769.888
2,5,28,8922.044,8731.810,8812.041
2,5,29,8941.121,8750.322,8831.124
2,5,30,8960.904,8769.519,8850.905
2,5,31,8983.749,8791.687,8873.750
2,5,32,9006.594,8813.856,8896.593
2,5,33,9044.512,8850.651,8934.511
2,5,34,9050.636,8856.593,8940.631
2,5,35,9083.373,8888.360,8973.371
2,5,36,9089.496,8894.302,8979.496
2,5,37,9135.186,8938.638,9025.184
2,5,38,9140.132,8943.437,9030.131
2,5,39,9157.089,8959.892,9047.088
2,5,40,9164.390,8966.977,9054.389
2,5,41,9175.224,8977.490,9065.227
2,5,42,9196.656,8998.287,9086.657
2,5,43,9215.732,9016.799,9105.731
2,5,44,9229.392,9030.054,9119.396
2,5,45,9240.697,9041.024,9130.695
2,5,46,9250.118,9050.165,9140.119
2,5,47,9277.909,9077.133,9167.910
2,5,48,9291.156,9089.988,9181.153
2,5,49,9296.102,9094.788,9186.101
2,5,50,9303.874,9102.329,9193.876
2,5,51,9358.985,9155.808,9248.987
2,5,52,9375.942,9172.262,9265.941
2,5,53,9405.440,9200.887,9295.440
2,5,54,9412.153,9207.400,9302.153
2,5,55,9428.403,9223.170,9318.402
2,5,56,9439.708,9234.139,9329.711
2,5,57,9449.070,9243.224,9339.067
2,5,58,9488.695,9281.676,9378.697
2,5,59,9519.312,9311.386,9409.315
2,5,60,9533.914,9325.555,9423.913
2,5,61,9557.466,9348.409,9447.466
2,5,62,9565.002,9355.722,9455.002
2,5,63,9572.539,9363.036,9462.539
2,5,64,9601.743,9391.375,9491.745
2,5,65,9638.012,9426.570,9528.012
2,5,66,9660.622,9448.509,9550.618
2,5,67,9673.811,9461.308,9563.812
2,5,68,9687.471,9474.563,9577.469
2,5,69,9694.536,9481.419,9584.535
2,5,70,9703.957,9490.561,9593.959
2,5,71,9726.566,9512.500,9616.567
2,5,72,9750.589,9535.811,9640.589
2,5,73,9758.125,9543.125,9648.129
2,5,74,9763.307,9548.153,9653.308
2,5,75,9792.511,9576.491,9682.507
2,5,76,9821.244,9604.373,9711.240
2,5,77,9845.266,9627.684,9735.267
2,5,78,9853.921,9636.083,9743.921
2,5,79,9859.574,9641.568,9749.575
2,5,80,9865.049,9646.881,9755.048
2,5,81,9892.252,9673.278,9782.253
2,5,82,9902.850,9683.562,9792.847
2,5,83,9904.793,9685.448,9794.791
2,5,84,9907.972,9688.533,9797.972
2,5,85,9910.622,9691.104,9800.623
2,5,86,9916.451,9696.760,9806.454
2,5,87,9931.642,9711.501,9821.640
2,5,88,9954.074,9733.269,9844.072
2,5,89,9969.972,9748.696,9859.975
2,5,90,9981.276,9759.666,9871.274
2,6,1,10000.000,9777.835,9890.005
2,6,2,10004.255,9781.964,9894.257
2,6,3,10035.106,9811.901,9925.104
2,6,4,10039.362,9816.030,9929.361
2,6,5,10048.227,9824.633,9938.230
2,6,6,10054.610,9830.827,9944.611
2,6,7,10098.936,9873.840,9988.938
2,6,8,10106.383,9881.066,9996.381
2,6,9,10121.277,9895.519,10011.277
2,6,10,10125.887,9899.992,10015.889
2,6,11,10143.617,9917.197,10033.616
2,6,12,10147.872,9921.327,10037.873
2,6,13,10159.220,9932.338,10049.225
2,6,14,10164.539,9937.500,10054.541
2,6,15,10170.213,9943.005,10060.212
2,6,16,10173.759,9946.446,10063.759
2,6,17,10178.014,9950.576,10068.016
2,6,18,10182.270,9954.705,10072.271
2,6,19,10209.929,9981.545,10099.933
2,6,20,10213.121,9984.642,10103.123
2,6,21,10285.461,10054.840,10148.866
2,6,22,10289.835,10059.084,10149.960
2,6,23,10292.199,10061.378,10152.201
2,6,24,10298.109,10067.113,10158.108
2,6,25,10299.291,10068.260,10159.289
2,6,26,10305.910,10074.683,10165.910
2,6,27,10310.402,10079.042,10170.403
2,6,28,10318.440,10086.841,10178.436
2,6,29,10336.170,10104.047,10196.172
2,6,30,10340.898,10108.635,10200.901
2,6,31,10344.208,10111.846,10204.208
2,6,32,10351.064,10118.499,10211.061
2,6,33,10362.057,10129.166,10222.058
2,6,34,10367.021,10133.984,10227.025
2,6,35,10372.577,10139.375,10232.580
2,6,36,10378.487,10145.110,10238.486
2,6,37,10417.376,10182.847,10277.378
2,6,38,10419.858,10185.256,10279.861
2,6,39,10431.915,10196.955,10291.913
2,6,40,10435.816,10200.740,10295.815
2,6,41,10466.312,10230.333,10326.313
2,6,42,10475.177,10238.936,10335.176
2,6,43,10481.560,10245.130,10341.557
2,6,44,10486.170,10249.603,10346.168
2,6,45,10571.631,10332.533,10411.632
2,6,46,10576.596,10337.350,10416.598
2,6,47,10593.262,10353.523,10433.261
2,6,48,10607.801,10367.632,10447.798
2,6,49,10627.660,10386.902,10467.661
2,6,50,10633.688,10392.751,10473.688
2,6,51,10653.546,10412.021,10493.548
2,6,52,10672.695,10430.603,10512.694
2,6,53,10702.837,10459.852,10542.837
2,6,54,10706.383,10463.293,10546.385
2,6,55,10763.830,10519.038,10603.829
2,6,56,10779.787,10534.523,10619.786
2,6,57,10792.553,10546.911,10632.555
2,6,58,10805.319,10559.298,10645.318
2,6,59,10833.333,10586.483,10673.333
2,6,60,10839.716,10592.677,10679.718
2,6,61,10850.591,10603.229,10690.587
2,6,62,10857.801,10610.226,10697.800
2,6,63,10874.823,10626.743,10714.823
2,6,64,10879.787,10631.561,10719.784
2,6,65,10884.397,10636.034,10724.396
2,6,66,10894.681,10646.013,10734.684
2,6,67,10898.227,10649.454,10738.231
2,6,68,10905.674,10656.680,10745.675
2,6,69,10931.915,10682.144,10771.912
2,6,70,10943.735,10693.614,10783.736
2,6,71,10968.794,10717.931,10808.795
2,6,72,10981.560,10730.319,10821.564
2,6,73,11007.801,10755.783,10847.799
2,6,74,11014.539,10762.321,10854.537
2,6,75,11023.759,10771.268,10863.760
2,6,76,11035.816,10782.967,10875.816
2,6,77,11046.454,10793.290,10886.454
2,6,78,11056.028,10802.581,10896.026
2,6,79,11078.014,10823.916,10918.016
2,6,80,11096.454,10841.809,10936.453
2,6,81,11151.418,10895.146,10991.418
2,6,82,11166.667,10909.942,11006.665
2,6,83,11184.397,10927.147,11024.399
2,6,84,11196.099,10938.503,11036.100
2,6,85,11203.546,10945.729,11043.545
2,6,86,11219.504,10961.214,11059.499
2,6,87,11276.241,11016.271,11079.248
2,6,88,11279.433,11019.368,11079.886
2,6,89,11295.035,11034.508,11095.034
2,6,90,11300.355,11039.670,11100.350
2,6,91,11318.085,11056.875,11118.088
2,6,92,11323.404,11062.037,11123.406
2,6,93,11351.418,11089.221,11151.422
2,6,94,11392.199,11128.793,11192.199
2,6,95,11428.723,11164.236,11228.728
2,6,96,11444.326,11179.377,11244.327
2,6,97,11462.057,11196.582,11262.054
2,6,98,11468.794,11203.120,11268.794
2,6,99,11479.078,11213.099,11279.082
2,6,100,11487.589,11221.358,11287.588
2,7,1,11503.901,11237.187,11303.900
2,7,2,11510.483,11243.574,11310.478
2,7,3,11518.528,11251.381,11318.527
2,7,4,11527.061,11259.661,11327.063
2,7,5,11533.644,11266.048,11333.644
2,7,6,11542.908,11275.038,11342.905
2,7,7,11569.969,11301.298,11369.967
2,7,8,11573.626,11304.846,11373.625
2,7,9,11612.633,11342.698,11412.634
2,7,10,11617.996,11347.903,11417.994
2,7,11,11642.863,11372.033,11442.866
2,7,12,11654.322,11383.152,11454.322
2,7,13,11671.144,11399.475,11471.140
2,7,14,11693.085,11420.767,11493.086
2,7,15,11765.492,11491.029,11565.494
2,7,16,11772.806,11498.126,11572.808
2,7,17,11796.454,11521.074,11596.457
2,7,18,11801.574,11526.042,11601.578
2,7,19,11832.292,11555.850,11632.289
2,7,20,11835.949,11559.399,11635.947
2,7,21,11838.387,11561.764,11638.386
2,7,22,11843.262,11566.496,11643.264
2,7,23,11846.676,11569.808,11646.678
2,7,24,11855.940,11578.797,11655.940
2,7,25,11872.030,11594.411,11672.030
2,7,26,11878.125,11600.326,11678.121
2,7,27,11883.245,11605.294,11683.241
2,7,28,11887.145,11609.079,11687.143
2,7,29,11898.116,11619.725,11698.118
2,7,30,11901.042,11622.563,11701.044
2,7,31,11904.699,11626.112,11704.698
2,7,32,11911.769,11632.973,11711.766
2,7,33,11913.719,11634.865,11713.717
2,7,34,11935.417,11655.920,11735.417
2,7,35,11952.970,11672.953,11752.970
2,7,36,11958.090,11677.921,11758.086
3,1,1,12008.937,12008.259,12008.639
3,1,2,12021.872,12020.213,12021.142
3,1,3,12039.511,12036.513,12038.183
3,1,4,12046.566,12043.033,12045.003
3,1,5,12056.914,12052.596,12055.006
3,1,6,12066.322,12061.290,12064.096
3,1,7,12083.960,12077.590,12081.140
3,1,8,12099.483,12091.934,12096.145
3,1,9,12137.582,12127.143,12132.964
3,1,10,12147.695,12136.489,12142.739
3,1,11,12181.091,12167.351,12175.011
3,1,12,12218.721,12202.125,12211.376
3,1,13,12252.352,12233.205,12243.881
3,1,14,12275.165,12254.286,12265.927
3,1,15,12303.387,12280.367,12293.198
3,1,16,12331.844,12306.665,12320.706
3,1,17,12340.310,12314.489,12328.890
3,1,18,12360.301,12332.963,12348.204
3,1,19,12410.395,12379.256,12396.617
3,1,20,12422.625,12390.558,12408.439
3,1,21,12507.996,12469.452,12490.943
3,1,22,12529.163,12489.012,12511.394
3,1,23,12537.394,12496.619,12519.351
3,1,24,12564.205,12521.396,12545.268
3,1,25,12575.259,12531.611,12555.946
3,1,26,12607.479,12561.386,12587.088
3,1,27,12693.321,12640.715,12670.047
3,1,28,12722.484,12667.665,12698.227
3,1,29,12872.060,12805.892,12810.773
3,1,30,12885.466,12818.281,12818.304
3,1,31,12913.217,12843.927,12843.904
3,1,32,12923.330,12853.272,12853.674
3,1,33,12930.621,12860.010,12860.721
3,1,34,12950.611,12878.483,12880.045
3,1,35,12967.310,12893.914,12896.176
3,1,36,12982.832,12908.259,12911.181
3,1,37,12999.294,12923.473,12927.095
3,1,38,13016.463,12939.338,12943.680
3,1,39,13021.872,12944.337,12948.909
3,1,40,13029.398,12951.292,12956.184
3,1,41,13080.198,12998.237,13005.279
3,1,42,13092.662,13009.756,13017.321
3,1,43,13112.418,13028.012,13036.415
3,1,44,13118.532,13033.663,13042.326
3,1,45,13121.825,13036.706,13045.508
3,1,46,13130.292,13044.530,13053.693
3,1,47,13183.913,13094.083,13095.996
3,1,48,13193.791,13103.212,13099.685
3,1,49,13198.024,13107.124,13102.435
3,1,50,13215.428,13123.207,13116.639
3,1,51,13237.300,13143.419,13137.782
3,1,52,13246.237,13151.678,13146.414
3,1,53,13255.409,13160.154,13155.277
3,1,54,13266.933,13170.804,13166.416
3,1,55,13283.631,13186.235,13182.555
3,1,56,13320.085,13219.923,13217.785
3,1,57,13347.836,13245.569,13244.601
3,1,58,13356.538,13253.610,13253.013
3,1,59,13394.167,13288.384,13289.377
3,1,60,13400.282,13294.035,13295.288
3,1,61,13417.215,13309.684,13311.655
3,1,62,13424.036,13315.986,13318.241
3,1,63,13429.445,13320.985,13323.468
3,1,64,13441.204,13331.852,13334.835
3,1,65,13456.021,13345.544,13349.157
3,1,66,13465.193,13354.021,13358.024
3,2,1,13506.551,13392.241,13379.088
3,2,2,13514.974,13400.025,13386.804
3,2,3,13566.682,13447.809,13436.778
3,2,4,13577.679,13457.972,13447.400
3,2,5,13605.522,13483.702,13474.312
3,2,6,13609.967,13487.810,13478.609
3,2,7,13627.281,13503.810,13495.335
3,2,8,13632.663,13508.784,13500.537
3,2,9,13650.211,13525.000,13517.500
3,2,10,13653.486,13528.027,13520.666
3,2,11,13655.124,13529.541,13522.247
3,2,12,13658.166,13532.352,13525.184
3,2,13,13684.839,13557.001,13550.963
3,2,14,13694.665,13566.082,13560.462
3,2,15,13739.354,13607.380,13603.651
3,2,16,13742.162,13609.975,13606.365
3,2,17,13749.415,13616.677,13613.372
3,2,18,13772.812,13638.299,13635.983
3,2,19,13808.142,13670.949,13670.124
3,2,20,13937.529,13790.518,13795.171
3,2,21,13970.519,13821.005,13827.056
3,2,22,13991.811,13840.681,13847.627
3,2,23,13993.917,13842.627,13849.662
3,2,24,14001.638,13849.763,13857.126
3,2,25,14032.288,13878.087,13886.748
3,2,26,14057.089,13901.007,13910.718
3,2,27,14083.762,13925.656,13936.491
3,2,28,14094.057,13935.169,13946.443
3,2,29,14102.480,13942.953,13954.585
3,2,30,14116.051,13955.494,13967.703
3,2,31,14148.807,13985.765,13999.357
3,2,32,14185.307,14019.495,14034.629
3,2,33,14245.204,14074.848,14092.518
3,2,34,14259.476,14088.037,14106.308
3,2,35,14272.812,14100.362,14119.196
3,2,36,14284.043,14110.740,14130.052
3,2,37,14290.360,14116.578,14136.159
3,2,38,14299.017,14124.578,14144.523
3,2,39,14303.463,14128.686,14148.816
3,2,40,14307.206,14132.146,14152.433
3,2,41,14309.078,14133.876,14154.242
3,2,42,14316.799,14141.011,14161.706
3,2,43,14327.796,14151.173,14172.336
3,2,44,14339.027,14161.552,14183.192
3,2,45,14357.277,14178.417,14200.823
3,2,46,14365.466,14185.985,14208.739
3,2,47,14382.780,14201.985,14225.476
3,2,48,14389.097,14207.823,14231.581
3,2,49,14394.010,14212.364,14236.326
3,2,50,14413.196,14230.094,14254.868
3,2,51,14433.786,14249.121,14274.771
3,2,52,14439.401,14254.310,14280.199
3,2,53,14492.981,14303.825,14312.649
3,2,54,14497.894,14308.365,14317.393
3,2,55,14521.993,14330.636,14340.686
3,2,56,14523.865,14332.366,14342.496
3,2,57,14525.971,14334.312,14344.531
3,2,58,14533.692,14341.447,14351.993
3,2,59,14536.500,14344.042,14354.704
3,2,60,14538.372,14345.771,14356.511
3,2,61,14566.916,14372.150,14384.101
3,2,62,14570.426,14375.394,14387.493
3,2,63,14581.891,14385.988,14398.576
3,2,64,14639.916,14439.611,14454.645
3,2,65,14644.829,14444.152,14459.395
3,2,66,14647.637,14446.746,14462.109
3,2,67,14650.912,14449.773,14465.275
3,2,68,14674.076,14471.179,14487.666
3,2,69,14686.242,14482.422,14499.417
3,2,70,14693.028,14488.693,14505.976
3,2,71,14726.486,14519.612,14538.310
3,2,72,14801.357,14588.803,14562.346
3,2,73,14820.075,14606.100,14580.440
3,2,74,14832.943,14617.992,14592.876
3,2,75,14867.337,14649.777,14626.116
3,2,76,14872.953,14654.966,14631.544
3,2,77,14883.248,14664.480,14641.494
3,2,78,14901.965,14681.777,14659.579
3,2,79,14941.507,14718.319,14692.752
3,2,80,14946.888,14723.292,14694.589
3,3,1,15001.180,14773.464,14709.285
3,3,2,15010.859,14782.409,14716.495
3,3,3,15032.578,14802.480,14737.489
3,3,4,15086.638,14852.438,14789.737
3,3,5,15089.235,14854.838,14792.244
3,3,6,15097.498,14862.473,14800.223
3,3,7,15137.394,14899.342,14838.780
3,3,8,15157.460,14917.886,14858.176
3,3,9,15174.693,14933.812,14874.834
3,3,10,15185.552,14943.847,14885.326
3,3,11,15191.454,14949.301,14891.026
3,3,12,15206.091,14962.827,14905.175
3,3,13,15223.796,14979.189,14922.287
3,3,14,15231.586,14986.388,14929.810
3,3,15,15244.570,14998.387,14942.361
3,3,16,15254.957,15007.986,14952.402
3,3,17,15277.148,15028.493,14973.842
3,3,18,15302.880,15052.272,14998.716
3,3,19,15319.169,15067.325,15014.457
3,3,20,15338.527,15085.214,15033.164
3,3,21,15345.845,15091.977,15040.238
3,3,22,15404.863,15146.517,15097.278
3,3,23,15416.667,15157.425,15108.678
3,3,24,15435.316,15174.660,15126.705
3,3,25,15445.467,15184.041,15136.518
